Oberbruch,upper fold
Mittelbruch,middle fold
Unterbruch ,lower fold
Menage,cruet stand
(Wein) Jahrgang,vintage
Aschenbecher,ashtray
Aufschlag / Aufpreis,supplement
betrunken,intoxicated
bewirten / einladen,entertain
Festessen / Festmahl,feast
Feuerzeug,lighter
Abendessen,dinner
alkoholfrei,non-alcoholic
Besteck,cutlery
Eierbecher,egg-cup
entkorken,uncork
Essig,vinegar
Fleck,stain
Karaffe,carafe
Kinderteller,children's portion
Korkenzieher,corkscrew
Salzstreuer,salt cellar
Serviette,napkin
sich bedienen,to help oneself
Strohhalm,straw
S��stoff,sweetener
Tagesgericht,dish of the day
Tischtuch,tablecloth
Trinkgeld,tip
Untertasse,saucer
vom Fa�,draught
Vorspeise,starter
Zahnstocher,toothpick
Diener,valet
leer / frei,vacant
Feierabend machen / Schluss machen,call it a day
